Reference,Title or Scope,Covering Dates,Former Ref
AIR ,"Scope and ContentRecords of pre 1918 military aviation departments, the Air Boards, 1916-1917, the Air Ministry 1918-1964, aviation departments of the Ministry of Defence after 1964, the Royal Air Force, and related bodies. The records relate to the development of military aviation and of the aviation component of the armed forces.In addition to general records of the Air Boards and Air Ministry, there are records of the Chief of the Air Staff, Air Members for Supply and Research, Air Historical Branch, research establishments, Department of the Master General of Personnel and the Air Member for Personnel including service records, Royal Air Force and Royal Air Force Staff Colleges. There are also records of the Judge Advocate General's Office relating to the court martials of RAF personnel and a small number of private office papers and private collections.AIR 70 was a number not used.",1862-1992, 
AIR ,"Records created or inherited by the Air Ministry, the Royal Air Force, and related bodies",1862-1992, 
AIR 1/1/4/18,Lists of aeroplanes and engines in use by R.N.A.S.,1917,A.H.B. Reference 4/18
AIR 1/1/4/19,Report and notes on Sopwith Camel with 130 h.p. Clerget engine,1917,A.H.B. Reference 4/19
AIR 1/6A/4/36,Aircraft and engines - notes of Air Force requirements with table of performances.,1918 Jan.,A.H.B. Reference 4/36
AIR 1/6A/4/47,Experimental aircraft and engines under design and construction,1917 May 9,A.H.B. Reference 4/47
AIR 1/6A/4/50,Bristol fighter aircraft - substitution of Sunbeam `Arab' for Hispano Suiza engines,1917 Dec. - 1918 Jan.,A.H.B. Reference 4/50
AIR 1/6A/4/53,"Aeroplanes and engines, statements of supply position",1917 Aug. - 1918 July,A.H.B. Reference 4/53
AIR 1/28/15/1/140/2,"Sunbeam engines - proposed naming of, to avoid confusion",1917 June,A.H.B. Reference 15/1/140/2
AIR 1/28/15/1/140/3,Redesignation of certain engines - question of adoption of universal nomenclature.,1917 May,A.H.B. Reference 15/1/140/3
AIR 1/29/15/1/142,Life of engines during Sept. 1916. Summary of causes of failure of engines sent to Engine Repair shops during February 1917.,1917 Jan.-Dec.,A.H.B. Reference 15/1/142
AIR 1/66/15/9/98,"Machines, Engines and Technical.",1916 Aug.11-Dec.4,A.H.B. Reference 15/9/98
AIR 1/67/15/9/101,"Machines, Engines and Technical.",1916 Nov.3 1917 Mar.2,A.H.B. Reference 15/9/101
AIR 1/68/15/9/110,"Aircraft, engines and technical matters - correspondence, etc.",1915 Sept.-1917 Jan.,A.H.B. Reference 15/9/110
AIR 1/71/15/9/128,"Clerget engines - conversion, etc.",1916 Nov.-1917 Aug.,A.H.B. Reference 15/9/128
AIR 1/113/15/39/27,"3 Wing disbandment - movements of machines, receipts of tools, engines, etc.- miscellaneous papers.",1917,A.H.B. Reference 15/39/27
AIR 1/113/15/39/30,"Engines, spares, etc - miscellaneous correspondence.",1916 Oct.30-1917 Apr.25,A.H.B. Reference 15/39/30
AIR 1/269/15/226/107,Schedule of R.A.F. aircraft and engines,1919 Aug.,A.H.B. Reference 15/226/107
AIR 1/307/15/226/178,Lists showing engine failures in naval aircraft - by stations,1918 May,A.H.B. Reference 15/226/178
AIR 1/333/15/226/238,Weekly reports of state of aircraft and engines,1917 Oct.,A.H.B. Reference 15/226/238
AIR 1/334/15/226/239,Weekly reports of state of aircraft and engines,1917 Nov.,A.H.B. Reference 15/226/239
AIR 1/334/15/226/240,Weekly reports of state of aircraft and engines,1917 Dec.,A.H.B. Reference 15/226/240
AIR 1/335/15/226/241,Weekly reports of state of aircraft and engines,1918 Jan.,A.H.B. Reference 15/226/241
AIR 1/335/15/226/242,Weekly reports of state of aircraft and engines,1918 Feb.,A.H.B. Reference 15/226/242
AIR 1/336/15/226/243,Weekly reports of state of aircraft and engines,1918 Mar.,A.H.B. Reference 15/226/243
AIR 1/336/15/226/244,Weekly reports of state of aircraft and engines,1918 Apr.,A.H.B. Reference 15/226/244
AIR 1/336/15/226/245,Weekly reports of state of aircraft and engines,1918 May 1 - June 1,A.H.B. Reference 15/226/245
AIR 1/436/15/277/1,Monthly programmes: delivery of aircraft and engines,1917 Jan. - 1918 Apr.,A.H.B. Reference 15/277/1
AIR 1/455/15/312/38,Chart No. C.28: Power of aero-engines used by R.A.F.,1918,A.H.B. Reference 15/312/38
AIR 1/515/16/3/84,British and French Air services policy on bombing operations and question of ordering 8000 Hispano-Suiza aircraft engines from France,1916-1917,A.H.B. Reference 16/3/84
AIR 1/619/16/15/352,Silencers for aeroplane engines.,1918 June - July,A.H.B. Reference 16/15/352
AIR 1/626/17/52,"Naval and military aeroplane engine competition, Farnborough.",1914,A.H.B. Reference 17/52
AIR 1/645/17/122/310,Aeroplane engine defects at Culshot Air Station.,1917 June,A.H.B. Reference 17/122/310
AIR 1/656/17/122/557,Supply of Gnome engines from Italy.,1914 Dec. - 1915 Jan.,A.H.B. Reference 17/122/557
AIR 1/661/17/122/635,Aero engine silencer.,1915 Feb.,A.H.B. Reference 17/122/635
AIR 1/668/17/122/768,Report on Sopwith triplane with Clerget engine.,1916 June - Sept.,A.H.B. Reference 17/122/768
AIR 1/697/27/3/1,"Technical handbook, Air Board engine book.",1917,A.H.B. Reference 27/3/1
AIR 1/697/27/3/10 and 11,"Instruction manual, 150 H.P. B.R.I. engine.",1918 Jan.,A.H.B. Reference 27/3/10 and 11
AIR 1/697/27/3/12,"Technical handbook, Brown and Barlow aero engine.",1918 Apr.,A.H.B. Reference 27/3/12
AIR 1/697/27/3/15,"Instruction manual, Clerget aero engine.",1917,A.H.B. Reference 27/3/15
AIR 1/697/27/3/19,Fiat engine technical handbook.,1917 Nov.,A.H.B. Reference 27/3/19
AIR 1/697/27/3/21,"Technical handbook, the 80 H.P. Gnome engine.",1915,A.H.B. Reference 27/3/21
